Título del proyecto,Descripción,Palabras clave,Beca,Tipo de beca,Período,Becario/a,Director/a,Institución,Proyectos de investigación en los que participa el/la becario/a,Fuentes
Edición de textos e investigaciones sobre la atribución autoral en obras en Alto Alemán Medio: el caso de Pseudo-Konrad von Würzburg,S/D,S/D,CONICET,Posdoctoral,2019-2021,Fernandez Riva Gustavo Ariel,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"""Redes periodísticas: románticos, mazzinianos y farroupilhas en la prensa de la región platina (1837-1843)""",S/D,S/D,CONICET,Posdoctoral,2019-2021,Romano María Laura,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"""Hacete amigo del juez"" Femicidios y mujeres que matan en la literatura de América Latina.",S/D,S/D,CONICET,Posdoctoral,2019-2021,Bianchi Paula Daniela,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Tres proyectos anti-dogmáticos de indagación ontológica en la lírica argentina contemporánea: Hugo Mujica, María Rosa Lojo y Enrique Solinas",S/D,S/D,CONICET,Posdoctoral,2019-2021,Carcano Enzo,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Viaje y representación del espacio patagónico en escritos de literatura argentina (1890/1930),S/D,S/D,CONICET,Posdoctoral,2019-2021,Cimadevilla Pilar María,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Arte, tecnología y vestigio: cartografía de las poéticas electrónicas argentinas",S/D,S/D,CONICET,Posdoctoral,2019-2021,Adler Yasmin,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Las bases metaftonímicas de los verbos denominales,S/D,S/D,CONICET,Posdoctoral,2019-2021,Gonzalez Daniela Soledad,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Lecturas y reescrituras de William Henry Hudson en la literatura argentina contemporánea. Autobiografía, naturalismo y lengua extranjera",S/D,S/D,CONICET,Posdoctoral,2019-2021,Maranguello Carolina Vanesa,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
El mundo del espectáculo entre lo local y lo global: intervenciones de la crónica latinoamericana en la cultura contemporánea (1990-2018),S/D,S/D,CONICET,Posdoctoral,2019-2021,Viu Adagio Julieta,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Documentación y descripción de la lengua ayoreo (familia zamuco): de la sintaxis al discurso,S/D,S/D,CONICET,Posdoctoral,2019-2021,Durante Santiago Gabriel,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
La fábula en el yambo de Calímaco: tradición e innovación,S/D,S/D,CONICET,Posdoctoral,2019-2021,Carrizo Sebastián Eduardo,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Ni raros ni realistas: el 'estremecimiento vacío' en la narrativa uruguaya de la postdictadura (1985-2018),S/D,S/D,CONICET,Posdoctoral,2019-2021,Rivadeneira Blas Gabriel,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Identidades sexuales y precariedad en el cine contemporáneo (2013-8) desde los 1990s al presente,S/D,S/D,CONICET,Posdoctoral,2019-2021,Martinelli Lucas Sebastián,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Claves para una poética realista en la obra editada e inédita de Alcides Greca: entre el folletín y la literatura de denuncia,S/D,S/D,CONICET,Posdoctoral,2019-2021,Antequera María Florencia,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Cartas franciscanas de la conquista novohispana: Toribio de Benavente Motolinía y Gerónimo de Mendieta, siglo XVI",S/D,S/D,CONICET,Posdoctoral,2019-2021,Aldao María Inés,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Violencias estetizadas en la literatura migrante de expresión francesa contemporánea,S/D,S/D,CONICET,Posdoctoral,2019-2021,Ferrari Natalia Lorena,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
"Hacia una hermenéutica materialista. Policial, fantástico, terror y ciencia ficción: cruces de géneros y modos de producción en la literatura argentina actual",S/D,S/D,CONICET,Posdoctoral,2019-2021,Feuillet Lucía,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
Prácticas de traducción en la literatura mapuche contemporánea: desafíos metodológicos para la Literatura Comparada ante un nuevo paradigma posmonolingüe,S/D,S/D,CONICET,Posdoctoral,2019-2021,Stocco Melisa Soledad,S/D,S/D,S/D,https://convocatorias.conicet.gov.ar/resultados-becas-2018/
